Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.)
2020-02-19 00:00,12.6,13.56,92.8,2.588,5.743,10.71,83.2
2020-02-18 23:00,12.61,14.28,93.0,2.753,6.873,20.58,97.8
2020-02-18 22:00,12.62,14.04,92.4,4.344,7.78,16.44,104.2
2020-02-18 21:00,12.63,15.35,94.1,3.084,11.77,23.96,105.1
2020-02-18 20:00,12.64,14.99,92.5,1.66,5.963,15.34,89.1
2020-02-18 19:00,12.65,15.7,93.4,1.262,2.776,6.894,70.6
2020-02-18 18:00,12.67,17.36,93.3,0.599,2.163,4.375,98.9
2020-02-18 17:00,12.73,23.92,94.8,0.5,1.11,2.421,43.16
2020-02-18 16:00,12.83,27.61,95.9,0.5,0.598,1.461,62.63
2020-02-18 15:00,13.13,29.52,96.5,0.5,0.515,1.196,121.6
2020-02-18 14:00,13.41,27.85,95.5,0.434,0.525,1.162,89.6
2020-02-18 13:00,13.62,24.27,94.1,0.368,0.529,1.229,169.0
2020-02-18 12:00,13.75,21.41,93.6,0.434,0.556,1.461,123.8
2020-02-18 11:00,13.8,19.62,94.4,0.401,0.578,1.428,118.8
2020-02-18 10:00,13.76,16.06,90.9,0.467,0.713,2.024,89.5
2020-02-18 09:00,13.58,14.63,91.7,0.401,1.259,2.853,89.6
2020-02-18 08:00,13.11,13.45,92.7,0.202,0.538,1.594,93.6
2020-02-18 07:00,12.46,12.14,93.1,0.334,0.503,0.633,86.1
2020-02-18 06:00,12.46,12.61,93.5,0.401,0.499,0.566,78.8
2020-02-18 05:00,12.47,12.37,92.7,0.401,0.499,0.566,68.71
2020-02-18 04:00,12.48,13.56,93.2,0.401,1.437,5.835,28.34
2020-02-18 03:00,12.48,13.68,93.3,1.328,4.289,7.79,328.1
2020-02-18 02:00,12.49,14.87,93.0,0.401,3.323,6.497,300.9
2020-02-18 01:00,12.49,14.99,93.3,2.587,6.242,11.87,293.7
2020-02-18 00:00,12.5,14.75,94.8,1.925,5.002,7.72,316.7
2020-02-17 23:00,12.51,14.75,94.4,1.03,4.521,7.33,318.1
2020-02-17 22:00,12.51,15.11,93.3,0.467,0.837,3.582,19.88
2020-02-17 21:00,12.51,15.11,94.5,1.395,3.656,5.371,330.8
2020-02-17 20:00,12.53,15.59,94.0,3.813,7.01,9.74,296.9
2020-02-17 19:00,12.55,16.06,93.9,3.515,6.77,10.74,294.3
2020-02-17 18:00,12.56,16.42,93.8,4.243,7.99,11.1,299.6
2020-02-17 17:00,12.62,16.88,94.9,3.68,7.88,10.01,298.8
2020-02-17 16:00,12.83,19.86,89.9,0.5,4.626,10.17,276.7
2020-02-17 15:00,13.15,22.96,94.0,0.5,0.5,0.5,273.9
2020-02-17 14:00,13.25,20.81,93.1,0.5,2.878,11.86,275.7
2020-02-17 13:00,13.6,20.58,91.3,3.945,7.71,11.86,272.2
2020-02-17 12:00,13.49,20.22,93.7,2.653,5.414,7.52,288.4
2020-02-17 11:00,13.33,17.72,92.4,2.455,7.08,9.64,291.8
2020-02-17 10:00,13.58,15.94,93.6,4.145,7.11,11.1,309.8
2020-02-17 09:00,13.07,14.87,93.8,2.422,8.89,13.06,299.3
2020-02-17 08:00,12.53,14.51,92.9,3.018,8.35,12.99,292.7
2020-02-17 07:00,12.31,15.11,93.3,4.94,9.72,12.63,298.7
2020-02-17 06:00,12.32,15.35,94.4,3.018,10.33,14.75,296.9
2020-02-17 05:00,12.32,15.23,93.3,3.051,12.44,19.06,283.5
2020-02-17 04:00,12.32,16.3,94.4,2.289,8.68,12.86,272.9
2020-02-17 03:00,12.32,16.66,94.2,3.051,8.46,12.66,275.8
2020-02-17 02:00,12.32,16.3,95.2,5.702,8.35,11.73,292.2
2020-02-17 01:00,12.32,16.06,95.0,4.973,9.39,13.32,288.0
2020-02-17 01:00,12.32,16.06,95.0,4.973,9.39,13.32,288.0
2020-02-17 00:00,12.32,16.42,94.0,8.29,13.55,19.52,282.1
2020-02-16 23:00,12.32,16.54,94.6,6.0,15.59,21.74,277.1
2020-02-16 22:00,12.33,16.66,94.5,8.42,14.29,21.51,280.0
2020-02-16 21:00,12.32,15.83,94.6,7.06,17.88,27.31,275.0
2020-02-16 20:00,12.34,17.14,94.1,12.36,20.94,30.55,274.3
2020-02-16 19:00,12.35,17.38,95.3,7.33,14.25,23.83,272.6
2020-02-16 18:00,12.36,18.09,94.7,7.03,15.77,26.57,272.4
2020-02-16 17:00,12.4,18.56,95.0,0.5,7.96,24.91,276.5
2020-02-16 16:00,12.48,19.38,95.1,0.5,0.5,0.5,255.0
2020-02-16 15:00,12.56,20.1,95.1,0.5,0.5,0.5,241.5
2020-02-16 14:00,12.66,19.74,94.3,0.5,0.5,0.5,267.2
2020-02-16 13:00,12.61,20.22,94.1,0.5,0.5,0.5,267.3
2020-02-16 12:00,12.62,18.67,94.3,0.5,0.5,0.5,271.4
2020-02-16 11:00,12.51,18.93,95.6,0.5,0.5,0.5,261.3
2020-02-16 10:00,12.43,17.85,94.6,0.5,0.5,0.5,238.0
2020-02-16 09:00,12.42,17.73,95.1,0.5,0.5,0.5,240.0
2020-02-16 08:00,12.35,16.54,94.7,0.5,0.5,0.5,225.4
2020-02-16 07:00,12.34,16.54,94.4,0.5,0.5,0.5,221.1
2020-02-16 06:00,12.35,16.78,94.3,0.5,0.5,0.5,209.4
2020-02-16 05:00,12.36,17.02,94.2,0.5,7.85,17.86,194.7
2020-02-16 04:00,12.36,16.9,94.4,0.633,10.21,17.43,200.3
2020-02-16 03:00,12.36,18.81,94.8,1.759,9.76,18.53,208.5
2020-02-16 02:00,12.36,18.81,94.6,0.732,12.91,21.97,206.1
2020-02-16 01:00,12.36,19.16,95.8,5.901,13.34,19.19,195.2
2020-02-16 01:00,12.36,19.16,95.8,5.901,13.34,19.19,195.2
2020-02-16 00:00,12.37,18.92,95.4,3.945,9.28,16.24,206.9
2020-02-15 23:00,12.37,19.63,95.3,0.533,6.45,14.48,225.1
2020-02-15 22:00,12.37,20.58,95.9,2.156,11.61,24.22,235.4
2020-02-15 21:00,12.38,21.29,96.0,9.38,15.69,23.42,266.8
2020-02-15 20:00,12.38,22.37,96.0,3.978,8.51,14.08,224.0
2020-02-15 19:00,12.39,22.13,96.7,5.336,11.2,15.24,210.6
2020-02-15 18:00,12.4,22.6,97.1,3.547,11.24,17.96,207.4
2020-02-15 17:00,12.43,22.6,95.7,4.276,9.44,15.74,194.1
2020-02-15 16:00,12.47,23.32,97.5,4.077,12.93,20.61,205.7
2020-02-15 15:00,12.57,22.96,96.5,10.4,17.77,20.84,194.7
2020-02-15 14:00,12.66,23.56,97.2,7.56,15.69,22.36,202.6
2020-02-15 13:00,12.68,23.44,95.6,4.607,14.77,21.5,200.9
2020-02-15 12:00,12.73,22.48,97.1,10.44,16.34,20.67,199.6
2020-02-15 11:00,12.75,23.08,96.1,5.601,15.48,20.9,208.3
2020-02-15 10:00,12.6,22.72,96.9,5.634,16.48,21.9,209.8
2020-02-15 09:00,12.47,22.48,95.9,3.415,11.54,22.99,214.6
2020-02-15 08:00,12.43,21.89,95.7,6.827,15.02,22.2,206.7
2020-02-15 07:00,12.41,21.05,96.6,8.12,17.89,23.79,197.6
2020-02-15 06:00,12.41,20.46,95.7,8.78,16.48,21.07,209.7
2020-02-15 05:00,12.43,20.46,96.3,10.67,15.17,20.67,213.9
2020-02-15 04:00,12.43,19.63,95.5,8.02,13.8,18.16,203.7
2020-02-15 03:00,12.43,19.99,95.3,6.198,12.85,19.12,215.9
2020-02-15 02:00,12.44,19.63,95.2,5.999,13.48,19.25,215.8
2020-02-15 01:00,12.45,19.4,96.0,5.569,15.12,24.09,214.0
2020-02-15 01:00,12.45,19.4,96.0,5.569,15.12,24.09,214.0
2020-02-15 00:00,12.45,19.04,95.2,3.183,12.16,22.07,226.8
2020-02-14 23:00,12.46,19.39,95.8,6.562,18.45,33.82,236.7
2020-02-14 22:00,12.47,19.51,96.3,11.13,17.14,23.89,230.7
2020-02-14 21:00,12.47,19.75,95.9,7.79,15.73,23.19,233.1
2020-02-14 20:00,12.49,19.63,96.1,11.56,19.89,32.8,229.0
2020-02-14 19:00,12.49,19.63,95.7,11.56,18.92,26.6,239.2
2020-02-14 18:00,12.51,19.98,95.4,2.322,14.72,25.14,248.2
2020-02-14 17:00,12.55,20.22,95.7,1.891,13.47,19.81,237.3
2020-02-14 16:00,12.67,20.46,95.3,3.746,12.69,21.7,246.8
2020-02-14 15:00,12.82,20.81,94.7,2.686,10.46,19.28,241.6
2020-02-14 14:00,12.91,20.58,95.2,2.454,9.34,16.6,226.7
2020-02-14 13:00,13.03,20.58,94.3,4.64,11.97,16.63,232.3
2020-02-14 12:00,13.6,19.98,95.1,7.72,14.02,24.48,261.1
2020-02-14 11:00,13.67,20.1,94.3,4.011,10.21,16.53,256.2
2020-02-14 10:00,13.32,19.63,94.0,2.886,9.29,24.72,254.7
2020-02-14 09:00,12.41,18.92,95.2,3.25,15.08,29.56,256.0
2020-02-14 08:00,12.36,18.93,95.4,8.09,18.17,26.18,247.3
2020-02-14 07:00,12.34,18.09,95.9,6.696,16.75,26.68,272.0
2020-02-14 06:00,12.34,18.56,95.7,14.85,25.33,47.65,269.3
2020-02-14 05:00,12.34,18.56,96.0,12.63,26.97,44.76,273.9
2020-02-14 04:00,12.35,19.27,96.1,7.92,19.16,41.38,248.3
2020-02-14 03:00,12.36,19.4,95.5,8.39,18.18,32.74,253.4
2020-02-14 02:00,12.37,19.28,96.3,8.98,16.21,27.27,220.4
2020-02-14 01:00,12.38,19.28,95.2,8.92,19.46,29.86,220.8
2020-02-14 01:00,12.38,19.28,95.2,8.92,19.46,29.86,220.8
2020-02-14 00:00,12.38,18.21,95.5,8.78,18.23,28.27,224.9
2020-02-13 23:00,12.39,18.57,95.0,8.22,17.39,33.7,234.2
2020-02-13 22:00,12.4,18.69,96.0,10.11,20.3,31.78,222.9
2020-02-13 21:00,12.41,17.85,96.0,6.231,21.25,36.74,249.1
2020-02-13 20:00,12.42,16.52,92.7,8.05,17.08,29.85,257.9
2020-02-13 19:00,12.44,22.01,96.1,10.04,18.59,29.81,221.3
2020-02-13 18:00,12.45,22.84,96.1,5.502,17.56,26.77,224.2
2020-02-13 17:00,12.49,22.72,96.9,9.28,19.51,27.86,215.1
2020-02-13 16:00,12.64,22.48,96.3,5.866,21.75,30.41,205.4
2020-02-13 15:00,12.76,22.48,96.3,11.6,21.46,30.77,199.8
2020-02-13 14:00,12.82,22.25,96.3,8.48,18.42,30.58,189.2
2020-02-13 13:00,12.94,23.44,93.6,8.65,21.79,36.3,209.1
2020-02-13 12:00,12.91,26.99,80.1,8.91,31.05,44.95,219.5
2020-02-13 11:00,13.15,28.68,77.6,6.694,23.82,46.71,211.0
2020-02-13 10:00,12.68,26.66,48.89,7.26,18.63,30.84,217.3
2020-02-13 09:00,12.66,25.58,53.46,7.35,18.85,44.65,223.4
2020-02-13 08:00,12.96,26.52,56.23,1.526,11.38,21.92,187.0
2020-02-13 07:00,12.35,34.15,44.83,9.51,26.03,43.65,239.7
2020-02-13 06:00,12.35,33.55,52.91,6.66,21.12,38.81,195.5
2020-02-13 05:00,12.36,32.13,48.81,2.818,9.01,20.5,137.9
2020-02-13 04:00,12.37,30.57,42.25,4.076,10.23,17.22,124.7
2020-02-13 03:00,12.37,31.29,39.94,2.686,6.345,11.59,132.7
2020-02-13 02:00,12.37,32.0,32.12,3.977,8.52,12.12,119.4
2020-02-13 01:00,12.38,31.88,30.46,0.864,4.595,10.86,126.9
2020-02-13 00:00,12.39,34.38,25.3,1.626,5.554,9.01,124.1
2020-02-12 23:00,12.39,35.1,23.51,0.5,2.075,7.09,156.2
2020-02-12 22:00,12.4,35.7,24.44,0.5,2.389,8.08,172.4
2020-02-12 21:00,12.4,35.71,31.46,0.5,4.747,8.35,244.0
2020-02-12 20:00,12.42,35.24,25.77,0.5,1.603,6.098,64.48
2020-02-12 19:00,12.42,32.5,45.38,0.666,2.757,6.031,88.2
2020-02-12 18:00,12.44,31.17,32.39,0.5,3.118,8.78,191.4
2020-02-12 17:00,12.5,32.24,47.81,0.5,7.5,15.1,246.3
2020-02-12 16:00,12.59,38.32,63.25,0.5,8.76,15.8,293.0
2020-02-12 15:00,12.85,40.94,64.64,0.5,1.246,4.507,43.38
2020-02-12 14:00,13.13,34.26,69.01,0.5,1.744,4.209,73.0
2020-02-12 13:00,13.3,39.99,54.83,0.5,0.538,1.295,128.4
2020-02-12 12:00,13.4,35.7,58.15,0.5,0.5,0.5,85.8
2020-02-12 11:00,13.43,31.88,44.44,0.5,0.5,0.5,30.41
2020-02-12 10:00,13.37,32.14,31.53,0.5,0.5,0.5,351.3
2020-02-12 09:00,13.22,25.94,64.99,0.5,0.5,0.5,33.13
2020-02-12 08:00,12.53,22.13,93.7,0.5,0.5,0.5,321.9
2020-02-12 07:00,12.27,20.82,95.7,0.5,0.5,0.5,253.9
2020-02-12 06:00,12.28,21.65,97.0,0.5,0.5,0.5,247.7
2020-02-12 05:00,12.29,21.53,95.8,0.5,0.5,0.5,244.8
2020-02-12 04:00,12.29,22.36,96.4,0.5,0.5,0.5,168.6
2020-02-12 03:00,12.29,21.17,95.4,0.5,0.5,0.5,43.61
2020-02-12 02:00,12.29,22.48,97.1,0.5,0.5,0.5,312.6
2020-02-12 01:00,12.3,23.08,97.6,0.5,0.5,0.5,291.0
2020-02-12 00:00,12.31,23.2,97.1,0.5,0.5,0.5,284.0
2020-02-11 23:00,12.31,23.2,97.6,0.5,0.5,0.5,292.4
2020-02-11 22:00,12.32,23.08,96.7,0.5,0.5,0.5,299.3
2020-02-11 21:00,12.33,22.72,97.6,0.5,0.5,0.5,304.3
2020-02-11 20:00,12.34,24.87,82.9,0.5,0.5,0.5,294.3
2020-02-11 19:00,12.35,23.56,90.6,0.5,0.5,0.5,303.6
2020-02-11 18:00,12.38,23.08,97.0,0.5,0.5,0.5,304.5
2020-02-11 17:00,12.42,24.5,95.4,0.5,0.5,0.5,286.1
2020-02-11 16:00,12.58,25.68,95.0,0.5,0.5,0.5,278.5
2020-02-11 15:00,12.76,27.83,92.6,0.5,0.5,0.5,283.1
2020-02-11 14:00,13.06,29.26,86.7,0.5,0.5,0.5,293.3
2020-02-11 13:00,13.1,30.33,82.1,0.5,0.5,0.5,276.2
2020-02-11 12:00,13.41,29.14,87.9,0.5,0.5,0.5,263.1
2020-02-11 11:00,12.74,28.31,85.7,0.5,0.5,0.5,252.5
2020-02-11 10:00,12.76,28.19,78.2,0.5,0.5,0.5,267.1
2020-02-11 09:00,12.48,28.57,81.9,0.5,0.5,0.5,273.8
2020-02-11 08:00,12.79,26.9,86.5,0.5,0.5,0.5,279.2
2020-02-11 07:00,12.21,27.61,80.6,0.5,0.5,0.5,281.8
2020-02-11 06:00,12.23,24.27,94.4,0.5,0.5,0.5,281.6
2020-02-11 05:00,12.22,24.63,89.7,0.5,0.5,0.5,283.9
2020-02-11 04:00,12.23,27.73,69.69,0.5,0.5,0.5,295.7
2020-02-11 03:00,12.23,28.57,60.81,0.5,0.5,0.5,306.4
2020-02-11 02:00,12.24,30.24,46.44,0.5,0.5,0.5,312.5
2020-02-11 01:00,12.24,28.09,53.73,0.5,0.5,0.5,292.1
2020-02-11 00:00,12.25,28.45,64.19,0.5,0.5,0.5,302.6
2020-02-10 23:00,12.25,29.64,69.56,0.5,0.5,0.5,304.0
2020-02-10 22:00,12.26,27.97,76.2,0.5,0.5,0.5,312.2
2020-02-10 21:00,12.27,28.21,73.7,0.5,0.5,0.5,302.1
2020-02-10 20:00,12.29,27.13,80.2,0.5,0.5,0.5,304.7
2020-02-10 19:00,12.29,28.68,69.36,0.5,0.5,0.5,329.6
2020-02-10 18:00,12.31,29.38,69.87,0.5,0.5,0.5,325.8
2020-02-10 17:00,12.36,29.26,77.6,0.5,0.5,0.5,310.7
2020-02-10 16:00,12.43,29.74,88.5,0.5,0.5,0.5,307.3
2020-02-10 15:00,12.69,30.21,87.7,0.5,0.5,0.5,292.4
2020-02-10 14:00,12.94,32.0,86.9,0.5,0.5,0.5,319.4
2020-02-10 13:00,13.11,32.36,69.47,0.5,0.5,0.5,335.9
2020-02-10 12:00,13.23,33.55,60.46,0.5,0.5,0.5,338.7
2020-02-10 11:00,13.28,33.91,48.94,0.5,0.5,0.5,338.1
2020-02-10 10:00,13.26,32.72,51.13,0.5,0.5,0.5,343.6
2020-02-10 09:00,13.11,32.02,54.99,0.5,0.5,0.5,3.479
2020-02-10 08:00,12.66,30.83,59.36,0.5,0.5,0.5,2.786
2020-02-10 07:00,12.13,29.88,63.6,0.5,0.5,0.5,358.9
2020-02-10 06:00,12.12,29.04,66.78,0.5,0.5,0.5,332.9
2020-02-10 05:00,12.14,28.57,73.5,0.5,0.5,0.5,313.0
2020-02-10 04:00,12.14,27.61,81.4,0.5,0.5,0.5,338.2
2020-02-10 03:00,12.15,26.3,83.1,0.5,0.5,0.5,337.1
2020-02-10 02:00,12.15,24.75,87.4,0.5,0.5,0.5,338.3
2020-02-10 01:00,12.16,22.96,89.9,0.5,0.5,0.5,314.6
2020-02-10 00:00,12.17,21.77,91.2,0.5,0.5,0.5,290.0
2020-02-09 23:00,12.17,21.29,92.0,0.5,0.5,0.5,287.7
2020-02-09 22:00,12.18,21.77,91.3,0.5,0.5,0.5,291.1
2020-02-09 21:00,12.19,21.53,90.6,0.5,0.5,0.5,284.9
2020-02-09 20:00,12.2,21.41,91.4,0.5,0.5,0.5,282.7
2020-02-09 19:00,12.21,21.89,89.8,0.5,0.5,0.5,307.2
2020-02-09 18:00,12.23,21.53,91.6,0.5,0.5,0.5,291.1
2020-02-09 17:00,12.28,22.37,93.4,0.5,0.5,0.5,284.8
2020-02-09 16:00,12.38,23.32,93.9,0.5,0.5,0.5,276.1
2020-02-09 15:00,12.61,23.56,90.2,0.5,0.5,0.5,312.4
2020-02-09 14:00,12.86,22.96,87.6,0.5,0.5,0.5,302.6
2020-02-09 13:00,13.06,21.17,87.0,0.5,0.5,0.5,305.1
2020-02-09 12:00,13.08,20.58,88.5,0.5,0.5,0.5,303.3
2020-02-09 11:00,12.66,19.5,92.4,0.5,0.5,0.5,286.3
2020-02-09 10:00,13.04,18.91,92.4,0.5,0.5,0.5,293.3
2020-02-09 09:00,12.48,17.61,93.6,0.5,0.5,0.5,304.6
2020-02-09 08:00,12.21,17.85,94.8,0.5,0.5,0.5,333.5
2020-02-09 07:00,11.96,17.26,94.9,0.5,0.5,0.5,338.6
2020-02-09 06:00,11.97,17.85,94.2,0.5,0.5,0.5,334.6
2020-02-09 05:00,11.97,18.09,95.2,0.5,0.5,0.5,317.9
2020-02-09 04:00,11.97,17.85,95.1,0.5,0.5,0.5,314.8
2020-02-09 03:00,11.97,17.97,96.0,0.5,0.5,0.5,306.9
2020-02-09 02:00,11.98,17.73,95.6,0.5,0.5,0.5,209.9
2020-02-09 01:00,11.99,17.85,95.9,0.5,0.5,0.5,198.6
2020-02-09 00:00,12.0,18.33,95.3,0.5,0.5,0.5,178.3
2020-02-08 23:00,12.01,18.21,95.5,0.5,0.5,0.5,211.0
2020-02-08 22:00,12.01,18.92,96.3,0.5,0.5,0.5,284.8
2020-02-08 21:00,12.03,19.16,95.5,0.5,0.5,0.5,275.0
2020-02-08 20:00,12.04,19.86,96.6,0.5,0.5,0.5,253.0
2020-02-08 19:00,12.06,20.22,95.7,0.5,0.5,0.5,284.0
2020-02-08 18:00,12.09,21.29,96.7,0.5,0.5,0.5,282.6
2020-02-08 17:00,12.12,22.13,97.2,0.5,0.5,0.5,281.2
2020-02-08 16:00,12.2,23.68,97.4,0.5,0.5,0.5,282.6
2020-02-08 15:00,12.36,26.3,97.4,0.5,0.5,0.5,227.9
2020-02-08 14:00,12.4,26.18,98.2,0.5,0.5,0.5,207.0
2020-02-08 13:00,12.39,26.18,97.4,0.5,0.5,0.5,202.3
2020-02-08 12:00,12.54,25.35,97.3,0.5,0.5,0.5,222.8
2020-02-08 11:00,12.32,24.63,97.9,0.5,0.5,0.5,250.2
2020-02-08 10:00,12.13,22.13,97.4,0.5,0.5,0.5,281.1
2020-02-08 09:00,12.02,21.77,97.3,0.5,0.5,0.5,263.6
2020-02-08 08:00,11.99,21.41,97.3,0.5,0.5,0.5,245.1
2020-02-08 07:00,11.99,21.29,97.0,0.5,0.5,0.5,264.9
2020-02-08 06:00,11.99,21.17,96.0,0.5,0.5,0.5,270.7
2020-02-08 05:00,11.99,21.53,97.0,0.5,0.5,0.5,248.3
2020-02-08 04:00,12.0,21.41,97.3,0.5,0.5,0.5,218.4
2020-02-08 03:00,12.01,21.29,96.9,0.5,0.5,0.5,217.8
2020-02-08 02:00,12.02,21.41,97.3,0.5,0.5,0.5,223.9
2020-02-08 01:00,12.03,21.53,96.3,0.5,0.5,0.5,221.3
2020-02-08 00:00,12.04,21.41,97.1,0.5,0.5,0.5,232.7
2020-02-07 23:00,12.05,21.05,95.9,0.5,0.5,0.5,230.2
2020-02-07 22:00,12.07,20.93,96.6,0.5,0.5,0.5,235.8
2020-02-07 21:00,12.08,23.32,96.9,0.5,0.5,0.5,255.5
2020-02-07 20:00,12.09,25.82,98.4,0.5,0.5,0.5,240.0
2020-02-07 19:00,12.11,26.06,98.4,0.5,0.5,0.5,244.2
2020-02-07 18:00,12.14,26.54,98.4,0.5,0.5,0.5,237.0
2020-02-07 17:00,12.16,27.23,98.3,0.5,0.5,0.5,235.4
2020-02-07 16:00,12.27,29.5,99.2,0.5,0.5,0.5,176.7
2020-02-07 15:00,12.43,31.05,99.1,0.5,0.5,0.5,109.0
2020-02-07 14:00,12.44,31.88,100.0,0.5,0.5,0.5,109.1
2020-02-07 13:00,12.58,31.64,100.0,0.5,0.5,0.5,108.7
2020-02-07 12:00,12.35,31.4,100.0,0.5,0.5,0.5,109.1
2020-02-07 11:00,12.4,31.17,99.7,0.5,0.5,0.5,109.4
2020-02-07 10:00,12.4,30.57,98.7,0.5,0.5,0.5,109.3
2020-02-07 09:00,12.4,30.69,99.3,0.5,0.5,0.5,109.0
2020-02-07 08:00,11.99,30.09,99.9,0.5,0.5,0.5,108.4
2020-02-07 07:00,11.95,29.26,98.8,0.5,0.5,0.5,108.6
2020-02-07 06:00,11.96,30.09,100.0,0.5,0.5,0.5,109.0
2020-02-07 05:00,11.95,30.09,99.7,0.5,0.5,0.5,108.7
2020-02-07 04:00,11.96,29.14,98.8,0.5,0.5,0.5,108.5
2020-02-07 03:00,11.96,28.08,98.6,0.5,0.5,0.5,108.4
2020-02-07 02:00,11.96,28.19,99.0,0.5,0.5,0.5,108.4
2020-02-07 01:00,11.97,28.43,99.2,0.5,0.5,0.5,108.4
2020-02-07 00:00,11.96,28.78,98.7,0.5,0.5,0.5,108.5
2020-02-06 23:00,11.97,29.38,99.0,0.5,0.5,0.5,108.4
2020-02-06 22:00,11.96,30.09,99.2,0.5,0.5,0.5,108.3
2020-02-06 21:00,11.96,30.09,99.3,0.5,0.5,0.5,108.4
2020-02-06 20:00,11.96,31.17,99.5,0.5,0.5,0.5,108.8
2020-02-06 19:00,11.97,31.76,100.0,0.5,0.5,0.5,108.5
2020-02-06 18:00,11.98,31.05,100.0,0.5,0.5,0.5,108.5
2020-02-06 17:00,11.98,31.17,100.0,0.5,0.5,0.5,108.7
2020-02-06 16:00,12.0,31.76,99.5,0.5,0.5,0.5,108.8
2020-02-06 15:00,12.1,31.28,100.0,0.5,0.5,0.5,108.4
2020-02-06 14:00,12.07,29.62,98.6,0.5,0.5,0.5,108.3
2020-02-06 13:00,12.13,29.97,98.8,0.5,0.5,0.5,108.4
2020-02-06 12:00,12.09,29.5,99.3,0.5,0.5,0.5,108.3
2020-02-06 11:00,12.1,28.44,98.2,0.5,0.5,0.5,108.0
