Date/Time (PST),Battery Voltage (v),Temperature (deg F),Relative Humidity (%),Wind Speed Minimum (mph),Wind Speed Average (mph),Wind Speed Maximum (mph),Wind Direction (deg.),Solar Radiation (W/m2)
2020-02-19 10:00,14.95,25.66,42.79,13.42,16.49,18.71,180.5,416.3
2020-02-19 09:00,15.03,24.44,37.7,14.83,16.36,19.42,182.7,233.7
2020-02-19 08:00,13.06,25.32,27.73,15.3,16.85,18.71,179.6,62.01
2020-02-19 07:00,12.82,21.41,34.18,15.18,16.31,18.36,179.5,0.906
2020-02-19 06:00,12.84,21.41,32.82,15.07,16.33,17.54,184.5,0.0
2020-02-19 05:00,12.86,22.02,30.38,15.3,16.47,17.77,182.7,0.0
2020-02-19 04:00,12.88,20.31,33.03,15.42,16.7,18.83,180.2,0.0
2020-02-19 03:00,12.89,21.65,30.72,14.36,16.27,19.3,180.5,0.0
2020-02-19 02:00,12.9,20.67,31.12,12.24,14.21,16.83,181.9,0.0
2020-02-19 01:00,12.92,23.0,26.84,12.71,14.96,17.3,178.5,0.0
2020-02-19 00:00,12.94,21.41,31.6,15.18,16.27,18.13,179.4,0.0
2020-02-18 23:00,12.95,21.28,32.82,11.89,15.61,19.19,180.3,0.0
2020-02-18 22:00,12.97,21.41,29.56,11.3,13.4,15.54,179.8,0.0
2020-02-18 21:00,12.99,21.41,30.99,11.18,12.59,14.48,176.3,0.0
2020-02-18 20:00,13.03,22.75,27.05,7.42,10.47,12.95,174.9,0.0
2020-02-18 19:00,13.12,23.48,20.86,2.589,5.51,8.47,153.7,0.0
2020-02-18 18:00,13.34,25.06,15.83,1.53,3.115,5.885,122.3,10.92
2020-02-18 17:00,13.88,22.11,30.97,2.236,7.36,10.83,185.7,170.5
2020-02-18 16:00,14.62,22.95,63.42,7.53,11.68,15.42,177.7,358.1
2020-02-18 15:00,14.48,26.25,59.48,7.53,11.2,18.48,176.0,517.7
2020-02-18 14:00,14.52,22.95,62.55,14.48,16.69,19.66,177.0,627.8
2020-02-18 13:00,14.52,22.96,56.98,12.95,15.85,19.66,178.4,673.6
2020-02-18 12:00,14.66,23.22,52.51,12.36,15.14,17.42,179.2,652.1
2020-02-18 11:00,14.98,21.02,61.68,10.24,14.1,16.71,182.1,564.4
2020-02-18 10:00,14.98,21.64,57.55,0.0,3.511,10.59,202.7,416.9
2020-02-18 09:00,15.1,29.02,12.17,0.0,3.929,9.77,6.2,235.5
2020-02-18 08:00,13.08,14.6,46.86,0.471,9.21,14.48,12.18,64.27
2020-02-18 07:00,12.81,13.14,31.02,0.0,7.17,13.54,12.15,0.737
2020-02-18 06:00,12.82,11.55,40.14,0.471,5.198,7.3,12.15,0.0
2020-02-18 05:00,12.84,10.56,45.98,5.414,8.82,14.01,12.14,0.0
2020-02-18 04:00,12.86,7.98,82.2,3.296,9.38,15.18,12.14,0.0
2020-02-18 03:00,12.88,9.7,95.3,8.71,11.58,18.48,12.14,0.0
2020-02-18 02:00,12.89,9.81,93.8,10.12,12.96,16.48,12.22,0.0
2020-02-18 01:00,12.91,11.16,95.9,9.65,13.25,18.13,12.22,0.0
2020-02-18 00:00,12.93,10.67,96.4,11.06,13.39,16.36,9.23,0.0
2020-02-17 23:00,12.94,11.16,93.1,9.53,12.25,16.36,359.9,0.0
2020-02-17 22:00,12.96,11.65,85.9,8.24,10.76,14.59,351.7,0.0
2020-02-17 21:00,12.98,12.14,83.8,3.766,9.59,13.54,351.6,0.0
2020-02-17 20:00,13.01,11.4,88.9,5.767,9.88,13.89,10.68,0.0
2020-02-17 19:00,13.07,12.0,87.3,8.36,11.86,14.95,349.1,0.0
2020-02-17 18:00,13.2,12.6,94.7,8.71,12.72,17.54,331.6,10.64
2020-02-17 17:00,13.55,13.56,94.8,6.944,10.68,15.07,344.8,68.12
2020-02-17 16:00,13.9,15.13,89.6,4.943,8.26,11.42,342.3,245.0
2020-02-17 15:00,14.5,17.07,85.3,4.119,6.328,9.65,348.2,432.3
2020-02-17 14:00,14.54,23.06,75.2,3.884,7.03,11.18,341.2,609.8
2020-02-17 13:00,14.46,18.43,77.1,0.0,6.723,10.48,330.5,728.0
2020-02-17 12:00,14.58,19.54,82.3,0.0,1.705,11.3,342.9,673.0
2020-02-17 11:00,14.98,17.73,87.2,0.0,7.67,11.89,345.4,561.4
2020-02-17 10:00,15.05,16.03,88.6,6.944,9.35,16.12,333.9,411.7
2020-02-17 09:00,15.05,14.94,87.8,4.826,12.78,24.25,337.8,238.6
2020-02-17 08:00,13.02,12.49,92.4,11.65,19.52,25.78,322.6,61.55
2020-02-17 07:00,12.77,11.64,94.6,9.18,17.0,27.54,325.3,0.453
2020-02-17 06:00,12.77,12.49,95.0,10.36,15.58,21.66,327.4,0.0
2020-02-17 05:00,12.78,12.25,94.6,8.83,15.55,22.6,327.0,0.0
2020-02-17 04:00,12.79,13.22,95.3,7.89,12.43,22.72,346.5,0.0
2020-02-17 03:00,12.81,13.95,95.6,6.709,12.6,22.36,346.4,0.0
2020-02-17 02:00,12.83,14.08,95.5,6.003,9.95,14.95,4.641,0.0
2020-02-17 01:00,12.85,14.44,95.7,6.709,11.64,20.48,358.9,0.0
2020-02-17 00:00,12.87,14.08,95.7,7.65,14.54,26.36,355.7,0.0
2020-02-16 23:00,12.88,14.32,95.8,7.42,13.89,23.54,339.2,0.0
2020-02-16 22:00,12.91,14.08,95.6,8.12,14.74,27.66,347.4,0.0
2020-02-16 21:00,12.94,14.08,95.8,4.826,14.39,23.07,338.1,0.0
2020-02-16 20:00,12.96,14.93,95.8,6.827,13.69,28.72,347.0,0.0
2020-02-16 19:00,12.99,15.17,92.5,5.532,13.57,24.83,348.3,0.0
2020-02-16 18:00,13.03,15.9,95.9,4.826,15.39,30.48,334.6,4.162
2020-02-16 17:00,13.14,16.51,95.4,6.356,15.09,26.48,338.3,38.67
2020-02-16 16:00,13.34,17.24,96.2,5.179,14.58,26.72,321.6,95.3
2020-02-16 15:00,13.58,17.36,96.1,3.296,12.54,22.01,335.3,159.8
2020-02-16 14:00,13.9,17.84,91.8,6.591,14.86,26.6,333.8,372.4
2020-02-16 13:00,14.28,18.21,94.1,6.356,14.46,26.6,321.1,520.4
2020-02-16 12:00,15.03,18.71,90.9,3.06,10.65,21.07,344.1,450.2
2020-02-16 11:00,15.03,17.85,90.2,5.65,11.13,20.36,349.7,376.9
2020-02-16 10:00,14.77,16.27,89.5,6.944,12.68,22.01,342.4,357.0
2020-02-16 09:00,13.36,15.79,88.6,5.532,13.96,26.25,353.8,200.8
2020-02-16 08:00,12.91,14.09,93.3,6.473,15.73,24.01,350.4,56.8
2020-02-16 07:00,12.77,13.73,76.8,5.532,13.6,30.72,341.5,0.425
2020-02-16 06:00,12.77,13.73,89.8,4.473,10.25,26.48,14.99,0.0
2020-02-16 05:00,12.77,14.94,74.4,2.825,9.4,20.72,2.538,0.0
2020-02-16 04:00,12.77,17.51,53.37,3.178,8.13,15.77,353.9,0.0
2020-02-16 03:00,12.77,13.6,93.7,4.237,13.56,23.66,30.36,0.0
2020-02-16 02:00,12.77,13.96,89.2,2.825,9.02,18.36,7.06,0.0
2020-02-16 01:00,12.77,17.13,54.78,2.942,9.29,20.36,346.9,0.0
2020-02-16 00:00,12.77,18.35,40.64,4.002,11.94,20.72,356.2,0.0
2020-02-15 23:00,12.77,20.67,33.16,5.767,12.86,23.3,293.2,0.0
2020-02-15 22:00,12.76,18.83,58.71,5.885,14.25,27.19,321.9,0.0
2020-02-15 21:00,12.77,20.29,52.52,6.944,14.21,25.54,300.7,0.0
2020-02-15 20:00,12.78,20.29,96.7,6.591,14.47,34.37,332.5,0.0
2020-02-15 19:00,12.79,21.75,96.3,5.767,9.67,18.36,343.9,0.0
2020-02-15 18:00,12.83,22.48,97.3,3.766,11.04,21.19,350.5,4.698
2020-02-15 17:00,12.9,22.97,97.7,6.238,15.0,24.01,294.0,31.24
2020-02-15 16:00,13.03,22.96,97.4,7.18,16.22,28.72,310.6,42.82
2020-02-15 15:00,13.18,24.18,98.1,4.002,11.38,21.19,294.3,97.6
2020-02-15 14:00,13.3,25.03,97.6,1.883,10.86,21.66,253.9,144.5
2020-02-15 13:00,13.29,24.3,97.9,2.472,6.324,10.59,228.0,159.2
2020-02-15 12:00,13.29,24.79,97.9,1.883,4.965,10.24,220.7,185.1
2020-02-15 11:00,13.18,25.04,97.4,1.177,5.324,13.65,289.1,205.0
2020-02-15 10:00,12.94,23.34,98.9,0.0,4.885,11.18,37.27,123.0
2020-02-15 09:00,12.82,22.49,98.6,3.296,7.65,11.53,26.48,42.94
2020-02-15 08:00,12.79,21.64,98.1,0.471,5.54,11.77,39.29,12.17
2020-02-15 07:00,12.78,21.15,98.2,0.0,2.642,7.53,77.3,0.057
2020-02-15 06:00,12.8,21.27,98.2,2.942,9.96,16.95,27.04,0.0
2020-02-15 05:00,12.82,20.66,98.0,1.648,6.885,14.12,58.93,0.0
2020-02-15 04:00,12.83,20.17,97.9,1.883,8.42,20.01,42.23,0.0
2020-02-15 03:00,12.85,20.05,98.0,7.42,14.18,22.95,12.82,0.0
2020-02-15 02:00,12.87,19.19,97.8,5.885,12.17,23.3,9.78,0.0
2020-02-15 01:00,12.89,19.44,97.1,5.061,12.19,22.25,352.2,0.0
2020-02-15 00:00,12.91,20.17,94.4,4.473,14.33,28.01,327.2,0.0
2020-02-14 23:00,12.93,21.28,84.9,7.06,14.51,28.25,316.5,0.0
2020-02-14 22:00,12.94,17.24,97.0,5.885,14.01,31.43,357.1,0.0
2020-02-14 21:00,12.97,16.75,93.5,9.18,23.66,39.08,307.0,0.0
2020-02-14 20:00,12.99,18.71,74.6,13.06,22.76,30.37,294.0,0.0
2020-02-14 19:00,13.04,21.16,44.78,12.36,21.65,28.13,296.6,0.0
2020-02-14 18:00,13.15,16.64,85.4,11.42,16.79,23.54,306.7,6.059
2020-02-14 17:00,13.42,16.99,83.8,1.059,9.34,20.72,293.8,57.15
2020-02-14 16:00,13.73,17.84,92.1,1.53,8.12,22.13,294.7,115.8
2020-02-14 15:00,14.63,20.89,69.21,5.061,15.62,30.13,322.9,477.8
2020-02-14 14:00,14.57,18.81,84.0,11.89,18.98,28.13,348.3,622.6
2020-02-14 13:00,14.55,18.57,70.2,12.59,19.43,33.78,351.8,651.0
2020-02-14 12:00,14.69,18.82,61.89,7.89,16.68,32.37,357.5,630.6
2020-02-14 11:00,15.07,18.33,79.7,8.59,17.44,30.6,1.347,569.7
2020-02-14 10:00,15.04,18.83,89.6,9.42,16.69,25.31,349.7,382.9
2020-02-14 09:00,13.12,16.88,93.4,6.473,14.22,28.01,348.0,155.1
2020-02-14 08:00,12.83,16.15,95.1,4.59,15.77,25.78,342.1,20.08
2020-02-14 07:00,12.79,16.15,95.7,7.06,15.3,29.31,318.1,0.085
2020-02-14 06:00,12.79,16.51,96.7,5.179,12.34,21.77,1.879,0.0
2020-02-14 05:00,12.79,16.15,94.9,5.179,13.55,25.42,341.6,0.0
2020-02-14 04:00,12.8,16.76,96.7,7.89,16.95,34.13,330.9,0.0
2020-02-14 03:00,12.8,17.25,96.5,5.414,14.48,28.48,334.1,0.0
2020-02-14 02:00,12.8,16.88,96.5,6.709,18.75,45.2,323.0,0.0
2020-02-14 01:00,12.82,17.49,96.2,9.18,20.09,36.02,315.9,0.0
2020-02-14 00:00,12.84,17.37,96.4,5.061,14.71,34.02,342.5,0.0
2020-02-13 23:00,12.86,15.78,96.4,6.709,14.24,33.31,338.6,0.0
2020-02-13 22:00,12.88,15.66,96.3,7.18,16.51,27.19,317.7,0.0
2020-02-13 21:00,12.91,16.76,96.8,6.827,14.39,26.01,338.9,0.0
2020-02-13 20:00,12.94,14.55,92.3,11.06,19.11,29.54,299.6,0.0
2020-02-13 19:00,12.97,17.11,81.9,7.42,16.86,30.96,307.5,0.0
2020-02-13 18:00,13.03,20.4,93.3,8.83,18.4,28.25,317.2,5.546
2020-02-13 17:00,13.18,21.85,96.1,6.473,16.47,30.6,344.8,49.46
2020-02-13 16:00,13.42,23.92,98.7,5.532,12.95,24.95,357.3,116.5
2020-02-13 15:00,13.72,25.27,98.0,3.531,12.66,24.95,354.8,250.0
2020-02-13 14:00,13.79,26.49,97.6,5.65,11.32,20.72,8.23,256.2
2020-02-13 13:00,13.69,25.38,94.1,4.473,13.75,27.78,347.7,201.1
2020-02-13 12:00,13.86,27.33,81.5,0.824,9.07,22.25,24.65,301.2
2020-02-13 11:00,14.96,27.59,62.94,1.648,7.01,16.12,93.6,253.4
2020-02-13 10:00,13.17,27.1,54.93,0.942,4.996,11.89,176.2,112.0
2020-02-13 09:00,13.03,26.98,45.63,0.588,9.17,27.78,31.67,82.4
2020-02-13 08:00,13.01,32.11,50.59,2.354,9.82,17.77,186.8,64.82
2020-02-13 07:00,12.82,30.03,57.17,2.354,7.54,15.3,41.73,0.368
2020-02-13 06:00,12.83,33.21,58.67,1.648,8.23,17.3,244.0,0.0
2020-02-13 05:00,12.85,33.7,48.96,3.178,8.32,15.54,191.3,0.0
2020-02-13 04:00,12.86,32.35,48.21,3.531,7.39,12.36,180.4,0.0
2020-02-13 03:00,12.88,32.59,41.62,3.296,9.32,17.54,318.8,0.0
2020-02-13 02:00,12.9,35.53,57.71,4.119,11.97,20.36,308.9,0.0
2020-02-13 01:00,12.9,35.78,45.56,2.001,6.566,12.01,224.9,0.0
2020-02-13 00:00,12.93,33.94,23.77,0.118,3.129,5.885,41.57,0.0
2020-02-12 23:00,12.94,35.53,41.96,2.354,6.209,11.18,296.2,0.0
2020-02-12 22:00,12.95,37.24,20.17,2.001,6.591,10.48,261.4,0.0
2020-02-12 21:00,12.97,34.8,12.22,3.06,8.24,13.65,326.1,0.0
2020-02-12 20:00,12.99,34.79,15.75,6.12,11.24,18.48,329.4,0.0
2020-02-12 19:00,13.03,36.5,14.66,4.826,9.64,14.59,323.4,0.0
2020-02-12 18:00,13.13,35.87,18.39,6.591,11.87,17.77,322.9,6.843
2020-02-12 17:00,13.38,37.93,14.18,4.59,11.39,16.95,308.0,51.16
2020-02-12 16:00,13.86,39.37,19.06,5.061,9.36,13.54,313.8,321.9
2020-02-12 15:00,14.28,39.97,22.86,1.295,6.477,11.3,313.3,474.5
2020-02-12 14:00,14.25,40.22,20.69,2.707,6.356,8.83,340.5,578.7
2020-02-12 13:00,14.28,41.33,20.83,2.001,5.575,9.65,316.1,622.5
2020-02-12 12:00,14.34,36.09,18.12,5.65,8.46,12.59,319.6,599.4
2020-02-12 11:00,14.81,37.69,16.02,4.708,9.15,14.36,323.4,508.4
2020-02-12 10:00,14.77,37.83,14.87,5.179,9.03,13.42,345.3,372.1
2020-02-12 09:00,14.89,36.15,13.58,6.12,11.38,18.13,334.6,198.4
2020-02-12 08:00,13.06,33.74,14.4,7.18,12.32,16.95,341.6,44.33
2020-02-12 07:00,12.83,21.03,72.3,6.709,10.99,15.18,350.5,0.226
2020-02-12 06:00,12.85,23.23,48.17,3.178,9.14,14.36,327.7,0.0
2020-02-12 05:00,12.86,23.36,56.74,4.237,9.48,16.12,352.8,0.0
2020-02-12 04:00,12.87,21.03,80.2,2.942,8.24,13.65,336.3,0.0
2020-02-12 03:00,12.89,26.65,25.0,8.71,15.71,23.3,307.9,0.0
2020-02-12 02:00,12.91,25.19,33.09,7.89,14.46,21.77,319.3,0.0
2020-02-12 01:00,12.92,24.94,62.24,6.591,12.99,20.95,340.9,0.0
2020-02-12 00:00,12.93,20.78,71.3,4.473,9.45,13.54,11.87,0.0
2020-02-11 23:00,12.95,21.52,88.3,2.942,9.54,15.65,325.8,0.0
2020-02-11 22:00,12.96,22.73,76.5,6.238,13.18,23.3,318.2,0.0
2020-02-11 21:00,12.98,22.48,81.6,6.709,18.15,28.25,319.3,0.0
2020-02-11 20:00,13.0,26.51,50.74,20.13,31.68,39.08,307.1,0.0
2020-02-11 19:00,13.05,26.99,45.84,30.96,37.07,44.02,300.2,0.0
2020-02-11 18:00,13.15,28.21,49.85,30.48,38.84,44.02,300.0,6.395
2020-02-11 17:00,13.44,29.3,41.49,28.37,38.98,44.84,300.5,54.8
2020-02-11 16:00,14.09,27.22,68.1,16.12,28.91,38.96,308.4,310.7
2020-02-11 15:00,14.46,26.72,76.8,15.3,24.06,30.96,322.3,426.6
2020-02-11 14:00,14.43,29.52,64.69,14.83,23.7,31.31,330.2,582.6
2020-02-11 13:00,14.4,29.15,82.7,12.48,19.24,29.66,349.4,670.3
2020-02-11 12:00,14.82,29.77,86.3,10.71,19.27,30.37,354.5,512.2
2020-02-11 11:00,14.86,28.8,85.3,11.77,25.44,39.9,341.1,563.8
2020-02-11 10:00,14.89,28.93,66.54,12.48,26.36,41.9,309.0,414.4
2020-02-11 09:00,13.25,26.24,91.9,10.24,23.76,43.78,323.8,159.0
2020-02-11 08:00,13.05,27.72,86.2,12.01,24.65,41.31,311.1,69.33
2020-02-11 07:00,12.84,28.33,71.8,7.89,20.98,36.13,328.2,0.0
2020-02-11 06:00,12.85,28.58,72.5,10.95,19.7,32.01,354.2,0.0
2020-02-11 05:00,12.88,30.04,68.39,9.77,18.31,27.42,338.8,0.0
2020-02-11 04:00,12.88,28.45,69.88,11.77,19.07,27.78,348.3,0.0
2020-02-11 03:00,12.9,29.54,62.54,9.53,19.64,32.37,333.6,0.0
2020-02-11 02:00,12.91,29.56,64.18,15.07,22.64,31.66,328.7,0.0
2020-02-11 01:00,12.92,27.97,52.77,15.07,22.93,32.6,324.1,0.0
2020-02-11 00:00,12.94,26.01,57.93,13.89,18.38,25.89,328.1,0.0
2020-02-10 23:00,12.95,27.23,66.42,14.01,18.75,25.07,327.9,0.0
2020-02-10 22:00,12.96,28.33,77.2,12.12,18.42,25.42,323.8,0.0
2020-02-10 21:00,12.99,27.97,79.7,9.65,16.29,24.48,318.3,0.0
2020-02-10 20:00,13.0,27.48,79.1,9.06,14.69,20.13,337.6,0.0
2020-02-10 19:00,13.03,27.47,80.2,11.42,15.72,20.36,335.9,0.0
2020-02-10 18:00,13.1,27.22,81.6,8.36,13.26,18.48,343.2,7.24
2020-02-10 17:00,13.28,27.7,84.4,7.89,11.14,15.42,0.659,25.22
2020-02-10 16:00,13.73,28.89,82.2,1.53,6.721,11.3,357.9,294.0
2020-02-10 15:00,14.34,30.95,85.1,3.884,8.11,12.95,345.8,441.2
2020-02-10 14:00,14.31,33.28,81.8,5.179,7.48,12.71,354.4,541.0
2020-02-10 13:00,14.34,31.57,79.9,5.885,9.9,14.01,346.8,583.5
2020-02-10 12:00,14.34,31.82,79.5,6.12,8.96,12.95,338.1,562.0
2020-02-10 11:00,14.77,32.45,85.2,5.179,8.92,16.95,1.127,478.5
2020-02-10 10:00,14.87,31.24,80.2,5.767,11.05,16.71,354.3,343.1
2020-02-10 09:00,14.89,30.53,86.8,8.12,12.45,16.6,357.2,179.0
2020-02-10 08:00,13.04,28.71,89.0,8.59,12.36,16.6,358.3,35.69
2020-02-10 07:00,12.85,25.41,90.6,11.18,14.42,20.36,350.5,0.057
2020-02-10 06:00,12.86,25.41,92.1,9.53,13.85,19.89,354.8,0.0
2020-02-10 05:00,12.88,26.39,92.8,12.36,16.55,22.01,354.0,0.0
2020-02-10 04:00,12.9,26.02,91.0,13.54,18.4,24.36,348.4,0.0
2020-02-10 03:00,12.9,25.66,93.5,13.65,18.6,25.07,353.6,0.0
2020-02-10 02:00,12.92,25.42,93.5,14.71,19.85,26.36,348.7,0.0
2020-02-10 01:00,12.93,24.33,95.0,13.89,20.33,31.31,350.8,0.0
2020-02-10 00:00,12.95,22.01,95.4,14.48,20.14,27.78,0.963,0.0
2020-02-09 23:00,12.96,20.3,95.1,14.01,20.45,25.54,0.853,0.0
2020-02-09 22:00,12.97,19.56,94.6,15.65,21.61,29.9,350.7,0.0
2020-02-09 21:00,12.99,20.3,94.9,16.48,21.69,28.72,356.9,0.0
2020-02-09 20:00,13.01,19.44,94.9,14.24,21.12,32.72,352.9,0.0
2020-02-09 19:00,13.05,21.27,93.8,15.42,21.27,29.07,342.9,0.0
2020-02-09 18:00,13.1,20.78,95.2,17.18,23.13,30.01,358.3,4.812
2020-02-09 17:00,13.28,19.79,95.4,17.18,21.84,27.31,340.3,35.08
2020-02-09 16:00,13.75,21.72,94.2,12.12,18.82,25.78,358.6,301.8
2020-02-09 15:00,14.46,25.38,92.3,10.59,18.54,24.36,349.7,435.9
2020-02-09 14:00,14.44,25.74,87.6,9.3,14.38,18.6,8.43,536.3
2020-02-09 13:00,14.52,24.53,87.2,10.95,16.95,23.19,343.4,581.8
2020-02-09 12:00,14.99,25.4,85.4,9.18,16.02,21.54,338.7,499.3
2020-02-09 11:00,14.97,22.71,81.2,8.83,14.25,18.71,4.77,349.8
2020-02-09 10:00,14.92,23.82,90.9,12.01,17.14,22.25,337.9,366.2
2020-02-09 09:00,13.62,20.29,92.7,10.36,18.8,26.01,8.01,171.9
2020-02-09 08:00,13.01,19.69,92.1,11.3,18.06,24.72,11.59,31.49
2020-02-09 07:00,12.85,17.87,94.3,9.77,15.18,21.3,25.21,0.0
2020-02-09 06:00,12.86,17.25,95.1,8.95,14.19,22.13,25.25,0.0
2020-02-09 05:00,12.87,18.86,94.8,8.47,12.24,17.3,25.16,0.0
2020-02-09 04:00,12.89,15.06,95.0,8.24,12.43,18.24,25.16,0.0
2020-02-09 03:00,12.9,15.43,95.1,5.061,8.69,11.65,25.16,0.0
2020-02-09 02:00,12.9,15.92,95.0,4.943,7.2,9.77,25.16,0.0
2020-02-09 01:00,12.92,15.31,95.3,8.0,10.89,17.42,25.16,0.0
2020-02-09 00:00,12.93,14.82,95.6,8.24,12.04,16.95,25.15,0.0
2020-02-08 23:00,12.95,15.42,95.7,9.65,13.58,22.36,25.15,0.0
2020-02-08 22:00,12.96,16.28,96.2,11.77,15.61,24.13,25.15,0.0
2020-02-08 21:00,12.98,16.15,96.4,12.59,20.17,27.31,25.11,0.0
2020-02-08 20:00,13.0,16.14,96.6,9.18,14.14,19.3,25.19,0.0
2020-02-08 19:00,13.02,18.34,97.4,7.42,12.23,18.95,25.24,0.0
2020-02-08 18:00,13.06,19.18,97.8,7.65,12.94,18.13,25.18,3.425
2020-02-08 17:00,13.17,19.79,98.0,7.89,13.79,23.54,25.24,47.86
2020-02-08 16:00,13.44,21.0,98.2,8.0,12.38,19.66,25.23,167.8
2020-02-08 15:00,13.9,21.23,98.5,7.53,13.82,20.36,12.65,324.5
2020-02-08 14:00,14.48,26.48,99.5,6.003,10.13,17.54,343.4,600.3
2020-02-08 13:00,14.45,26.0,99.5,4.708,9.71,16.6,349.5,592.9
2020-02-08 12:00,15.03,25.04,99.4,0.0,5.359,18.6,351.2,607.4
2020-02-08 11:00,14.94,21.99,98.4,8.83,16.6,28.95,334.2,542.6
2020-02-08 10:00,13.43,20.42,98.3,8.71,15.7,28.48,343.2,230.7
2020-02-08 09:00,12.95,19.32,97.9,10.95,16.36,27.78,355.9,63.93
2020-02-08 08:00,12.85,19.07,97.8,9.89,17.01,32.6,326.5,11.01
2020-02-08 07:00,12.85,19.56,97.9,8.95,17.5,28.48,328.8,0.0
2020-02-08 06:00,12.87,19.19,97.9,13.06,26.87,40.02,290.5,0.0
2020-02-08 05:00,12.88,19.44,97.8,10.59,28.73,45.67,305.1,0.0
2020-02-08 04:00,12.89,19.19,98.0,10.12,24.71,54.38,289.2,0.0
2020-02-08 03:00,12.9,19.44,98.1,11.89,22.75,41.08,286.0,0.0
2020-02-08 02:00,12.91,19.8,97.9,9.77,22.68,41.31,264.9,0.0
2020-02-08 01:00,12.93,20.17,98.2,11.06,22.71,37.55,269.7,0.0
2020-02-08 00:00,12.95,19.19,98.1,10.12,19.49,36.02,273.8,0.0
2020-02-07 23:00,12.95,19.68,98.0,7.06,17.91,40.25,252.7,0.0
2020-02-07 22:00,12.96,18.7,97.6,9.18,20.85,36.84,263.3,0.0
2020-02-07 21:00,12.98,19.17,97.9,18.6,31.06,47.67,273.7,0.0
2020-02-07 20:00,13.0,22.71,97.9,11.06,26.87,53.32,278.4,0.0
2020-02-07 19:00,13.03,25.89,99.8,6.12,17.97,35.43,204.0,0.0
2020-02-07 18:00,13.06,24.9,99.8,5.767,13.97,24.01,216.7,3.876
2020-02-07 17:00,13.14,26.11,98.3,5.061,11.08,19.42,337.2,27.49
